mark,code,index,lsp,ls1,ls2,ra,de,vg,dra,dde,dvg,a,q,e,peri,node,incl,sdr,sdv,sdd,sig,ip,ns,data source,activity,spectrum,explosion,parent,iau no,iau name,similar codes,remark
C,CAP_ia,_cujb,128.899994,125.899994,131.899994,306.600006,-8.200000,22.200001,0.540000,0.260000,,2.618000,0.602000,,266.670013,128.899994,7.680000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,169P/NEAT (= 2002 EX12)                 ,1.00,alpha Capricornids                      ,,
C,CAP_ib,_cujb,122.300003,119.300003,125.300003,306.700012,-9.300000,23.400000,0.910000,0.250000,,,0.550000,0.768000,273.299988,122.300003,7.700000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,169P/NEAT (= 2002 EX12)                 ,1.01,alpha Capricornids                      ,,
C,CAP_ic,_cukb,123.800003,120.800003,126.800003,303.399994,-10.600000,22.200001,0.750000,0.280000,,2.540000,0.594000,,267.600006,123.800003,7.200000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,169P/NEAT (= 2002 EX12)                 ,1.02,alpha Capricornids                      ,,
C,CAP_id,_cujb,129.000000,126.000000,132.000000,308.399994,-9.600000,22.799999,0.900000,0.300000,,2.530000,0.590000,0.770000,269.000000,127.699997,7.000000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,169P/NEAT (= 2002 EX12)                 ,1.03,alpha Capricornids                      ,,
C,CAP_ie,_cujb,127.900002,124.900002,130.899994,307.100006,-8.900000,22.600000,,,,,0.586000,0.770000,268.399994,127.900002,7.400000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,                                        ,1.04,alpha Capricornids                      ,,
C,CAP_if,_cujb,123.500000,120.500000,126.500000,302.899994,-9.900000,22.200001,0.660000,0.280000,,2.350000,0.586000,0.750000,269.200012,123.300003,7.300000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101,2002/06 ,,,                                        ,1.05,alpha Capricornids                      ,,
C,CAP_ig,_cujb,126.099998,123.099998,129.100006,305.700012,-9.400000,22.400000,0.500000,0.260000,,,0.586000,0.770000,268.399994,127.900002,7.400000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101,2007/08 ,,,                                        ,1.06,alpha Capricornids                      ,,
C,CAP_ih,_cukb,125.000000,122.000000,128.000000,305.100006,-10.200000,23.700001,0.570000,0.270000,,,,,,,,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,169P/NEAT (= 2002 EX12)                 ,1.07,alpha Capricornids                      ,,
C,CAP_ii,_cujb,127.000000,124.000000,130.000000,306.500000,-9.200000,23.000000,0.970000,0.240000,,2.540000,0.578000,0.774000,268.899994,125.400002,7.500000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,169P/NEAT                               ,1.08,alpha Capricornids                      ,,
C,CAP_ij,_cujb,124.400002,121.400002,127.400002,303.799988,-9.800000,22.900000,,,,2.610000,0.582000,0.777000,268.700012,124.400002,7.400000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,                                        ,1.09,alpha Capricornids                      ,,
C,STA_ia,_m4fe,224.000000,221.000000,227.000000,49.400002,13.000000,28.000000,0.730000,0.180000,,2.070000,0.352000,,115.400002,37.299999,5.400000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,2P/Encke                                ,2.00,Southern Taurids                        ,,
C,STA_ib,_k4fd,207.600006,204.600006,210.600006,40.599998,10.300000,27.799999,,,,,0.340000,0.820000,117.900002,27.600000,6.000000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,                                        ,2.01,Southern Taurids                        ,,
C,STA_ic,_j3gd,196.500000,193.500000,199.500000,31.000000,8.000000,27.920000,0.820000,0.290000,,1.670000,0.310000,0.814400,122.500000,16.000000,3.000000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101,2002/06 ,,,2P/Encke                                ,2.02,Southern Taurids                        ,,
C,STA_id,_l5fd,219.699997,216.699997,222.699997,50.099998,13.400000,27.200001,0.730000,0.160000,,,,,,,,1.0,5.0,0.1,3.0,,,IAUMDC 20210101,2007/08 ,,,2P/Encke                                ,2.03,Southern Taurids                        ,,
C,STA_ie,_j3ge,196.000000,193.000000,199.000000,30.900000,8.100000,28.200001,0.817000,0.291000,,1.720000,0.308400,0.820000,122.260002,16.000000,5.300000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101,2002/08 ,,,2P/Encke                                ,2.04,Southern Taurids                        ,,
C,STA_if,_l4fd,216.000000,213.000000,219.000000,47.900002,12.800000,26.600000,0.990000,0.260000,,1.950000,0.353000,0.798000,116.599998,34.400002,5.300000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,2P/Encke                                ,2.05,Southern Taurids                        ,,
C,STA_ig,_l4fd,211.300003,208.300003,214.300003,42.799999,10.600000,27.000000,,,,1.850000,0.368000,0.807000,114.800003,31.299999,5.400000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,                                        ,2.06,Southern Taurids                        ,,
C,SIA_ia,_dxkg,131.699997,128.699997,134.699997,334.700012,-14.200000,33.799999,1.070000,0.180000,,2.364000,0.208000,,131.800003,311.700012,6.900000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,                                        ,3.00,Southern iota Aquariids                 ,,
C,SIA_ib,_dxlh,131.699997,128.699997,134.699997,339.000000,-15.600000,34.799999,,,,2.676000,0.190000,,137.500000,306.899994,8.600000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,                                        ,3.01,Southern iota Aquariids                 ,,
C,SIA_ic,_cxkf,129.500000,126.500000,132.500000,332.899994,-14.700000,30.500000,0.360000,-0.140000,,1.546000,0.218000,0.858700,134.300003,309.100006,5.300000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101,2002/06 ,,,                                        ,3.02,Southern iota Aquariids                 ,,
C,SIA_id,_dxke,135.600006,132.600006,138.600006,337.500000,-13.300000,28.900000,,,,1.540000,0.260000,0.830000,129.899994,315.600006,5.300000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,                                        ,3.03,Southern iota Aquariids                 ,,
C,GEM_ia,_qbbh,262.100006,259.100006,265.100006,113.199997,32.500000,34.580002,1.020000,-0.150000,,1.372000,0.141000,,324.420013,261.489990,24.020000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,3200 Phaethon (=1983 TB)                ,4.00,Geminids                                ,,
C,GEM_ib,_qbbh,261.600006,258.600006,264.600006,112.900002,32.299999,34.599998,,,,,0.141000,0.898000,324.200012,261.600006,23.500000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,3200 Phaethon (=1983 TB)                ,4.01,Geminids                                ,,
C,GEM_ic,_qbbh,261.500000,258.500000,264.500000,112.800003,32.099998,35.000000,1.100000,-0.170000,,1.416000,0.136000,0.904000,324.600006,261.299988,24.000000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101,2002/06 ,,,3200 Phaethon (=1983 TB)                ,4.02,Geminids                                ,,
C,GEM_id,_qbbg,261.399994,258.399994,264.399994,112.800003,32.299999,33.500000,0.900000,-0.190000,,,,,,,,1.0,5.0,0.1,3.0,,,IAUMDC 20210101,2007/08 ,,,3200 Phaethon (=1983 TB)                ,4.03,Geminids                                ,,
C,GEM_ie,_qbbh,261.000000,258.000000,264.000000,112.500000,32.099998,34.500000,1.120000,-0.170000,,1.350000,0.137300,0.898000,324.950012,261.000000,23.200001,1.0,5.0,0.1,3.0,,,IAUMDC 20210101,2002/08 ,,,3200 Phaethon (=1983 TB)                ,4.04,Geminids                                ,,
C,GEM_if,_qbbg,262.000000,259.000000,265.000000,113.500000,32.299999,33.799999,1.150000,-0.160000,,1.310000,0.145000,0.889000,324.299988,261.700012,22.900000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,(3200) Phaethon                         ,4.05,Geminids                                ,,
C,GEM_ig,_qbbh,260.799988,257.799988,263.799988,112.099998,32.500000,34.099998,,,,1.330000,0.144000,0.891000,324.299988,260.799988,23.299999,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,                                        ,4.06,Geminids                                ,,
C,SDA_ia,_cylk,125.599998,122.599998,128.600006,342.100006,-15.400000,40.500000,,,,3.107000,0.087000,,148.899994,312.200012,26.400000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,Marsden group                           ,5.00,Southern delta Aquariids                ,,
C,SDA_ib,_cylk,127.199997,124.199997,130.199997,340.399994,-16.299999,40.200001,0.730000,0.260000,,,0.067000,0.966000,154.500000,307.200012,30.799999,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,Marsden group                           ,5.01,Southern delta Aquariids                ,,
C,SDA_ic,_cxlk,126.699997,123.699997,129.699997,339.600006,-16.100000,41.009998,0.750000,0.210000,,2.800000,0.079000,,150.600006,306.700012,25.500000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,Marsden group                           ,5.02,Southern delta Aquariids                ,,
C,SDA_id,_culk,125.599998,122.599998,128.600006,305.700012,-16.100000,41.400002,0.800000,0.180000,,2.875000,0.069000,,152.800003,152.800003,27.200001,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,Marsden group                           ,5.03,Southern delta Aquariids                ,,
C,SDA_ie,_cylk,126.500000,123.500000,129.500000,340.100006,-17.000000,40.799999,0.900000,0.200000,,2.330000,0.070000,,152.399994,306.500000,32.500000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,Marsden group                           ,5.04,Southern delta Aquariids                ,,
C,SDA_if,_cylk,128.199997,125.199997,131.199997,341.000000,-15.800000,40.799999,,,,,0.078000,0.972000,151.100006,308.200012,26.900000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,Marsden group                           ,5.05,Southern delta Aquariids                ,,
C,SDA_ig,_cylk,126.500000,123.500000,129.500000,341.000000,-16.100000,41.099998,0.780000,0.250000,,2.380000,0.065000,0.972600,153.899994,306.200012,30.900000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101,2002/06 ,,,Marsden group                           ,5.06,Southern delta Aquariids                ,,
C,SDA_ih,_cylj,129.699997,126.699997,132.699997,341.899994,-16.200001,39.400002,0.620000,0.260000,,,,,,,,1.0,5.0,0.1,3.0,,,IAUMDC 20210101,2007/08 ,,,Marsden group                           ,5.07,Southern delta Aquariids                ,,
C,SDA_ii,_cylk,128.000000,125.000000,131.000000,341.299988,-15.700000,41.299999,0.950000,0.380000,,2.590000,0.069000,0.975000,152.899994,306.600006,29.000000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,2008 Y12  Marsden group                 ,5.08,Southern delta Aquariids                ,,
C,SDA_ij,_cylk,126.800003,123.800003,129.800003,340.200012,-16.299999,40.599998,,,,2.530000,0.077000,0.968000,151.699997,306.799988,28.000000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,                                        ,5.09,Southern delta Aquariids                ,,
C,LYR_ia,_3rbn,32.400002,29.400002,35.400002,272.000000,33.299999,46.599998,,,,45.700001,0.921000,,214.300003,31.799999,79.599998,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,C/1861 G1 (Thatcher)                    ,6.00,April Lyrids                            ,,
C,LYR_ib,_3rbn,32.400002,29.400002,35.400002,271.899994,33.299999,47.070000,1.230000,0.170000,,56.000000,0.918000,,214.500000,32.200001,79.500000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,C/1861 G1 (Thatcher)                    ,6.01,April Lyrids                            ,,
C,LYR_ic,_3rbn,32.400002,29.400002,35.400002,271.899994,33.599998,47.599998,1.100000,0.000000,,28.000000,0.919000,,214.300003,32.500000,79.000000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,C/1861 G1 (Thatcher)                    ,6.02,April Lyrids                            ,,
C,LYR_id,_3rbn,32.400002,29.400002,35.400002,272.000000,33.299999,47.099998,,,,,0.919000,0.989000,214.199997,32.400002,79.800003,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,                                        ,6.03,April Lyrids                            ,,
C,LYR_ie,_3rbn,32.500000,29.500000,35.500000,272.299988,32.599998,47.299999,1.500000,-0.300000,,22.200001,0.913000,0.958900,215.800003,32.299999,80.699997,1.0,5.0,0.1,3.0,,,IAUMDC 20210101,2002/06 ,,,                                        ,6.04,April Lyrids                            ,,
C,LYR_if,_3rbn,32.500000,29.500000,35.500000,272.600006,33.200001,46.700001,0.820000,-0.290000,,,,,,,,1.0,5.0,0.1,3.0,,,IAUMDC 20210101,2007/08 ,,,C/1861 G1 (Thatcher)                    ,6.05,April Lyrids                            ,,
C,LYR_ig,_3rbn,32.000000,29.000000,35.000000,272.200012,32.599998,46.599998,0.620000,-0.330000,,10.850000,0.914900,0.916000,215.710007,32.000000,80.000000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101,2002/08 ,,,C/1861 G1 (Thatcher)                    ,6.06,April Lyrids                            ,,
C,LYR_ih,_3rbn,32.000000,29.000000,35.000000,272.000000,33.400002,46.700001,0.660000,0.020000,,10.800000,0.921000,0.956000,214.000000,32.299999,79.400002,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,C/1861 G1 (Thatcher)                    ,6.07,April Lyrids                            ,,
C,LYR_ii,_3rbn,31.700001,28.700001,34.700001,272.100006,33.599998,46.700001,,,,25.600000,0.923000,0.964000,213.600006,31.700001,79.300003,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,                                        ,6.08,April Lyrids                            ,,
C,PER_ia,_e46t,140.190002,137.190002,143.190002,46.799999,57.770000,59.490002,1.380000,0.180000,,24.000000,0.949000,0.960000,150.399994,139.699997,113.000000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,109P/Swift-Tuttle                       ,7.00,Perseids                                ,,
C,PER_ib,_e46t,140.190002,137.190002,143.190002,48.330002,57.959999,59.380001,,,,71.400002,0.953000,,151.300003,140.190002,113.220001,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,109P/Swift-Tuttle                       ,7.01,Perseids                                ,,
C,PER_ic,_d46t,139.399994,136.399994,142.399994,47.299999,58.200001,59.000000,,,,,0.948000,0.951000,150.300003,139.399994,112.699997,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,109P/Swift-Tuttle                       ,7.02,Perseids                                ,,
C,PER_id,_d46v,139.500000,136.500000,142.500000,46.900002,56.900002,62.099998,1.230000,0.270000,,-6.400000,0.963000,1.150000,155.100006,139.800003,116.199997,1.0,5.0,0.1,3.0,,,IAUMDC 20210101,2002/06 ,,,109P/Swift-Tuttle                       ,7.03,Perseids                                ,,
C,PER_ie,_d46t,139.199997,136.199997,142.199997,47.200001,57.770000,58.700001,1.170000,0.170000,,,,,,,,1.0,5.0,0.1,3.0,,,IAUMDC 20210101,2007/08 ,,,109P/Swift-Tuttle                       ,7.04,Perseids                                ,,
C,PER_if,_e46u,140.000000,137.000000,143.000000,48.000000,57.200001,61.400002,1.390000,0.290000,,-9.910000,0.956000,1.096000,153.119995,140.000000,115.599998,1.0,5.0,0.1,3.0,,,IAUMDC 20210101,2002/08 ,,,109P/Swift-Tuttle                       ,7.05,Perseids                                ,,
C,PER_ig,_e46t,140.000000,137.000000,143.000000,48.200001,58.099998,59.099998,1.400000,0.260000,,9.570000,0.949000,0.950000,150.399994,139.300003,113.099998,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,109P/Swift-Tuttle                       ,7.06,Perseids                                ,,
C,PER_ih,_d46t,138.100006,135.100006,141.100006,45.900002,57.400002,59.099998,,,,25.700001,0.944000,0.968000,149.500000,138.100006,113.000000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,                                        ,7.07,Perseids                                ,,
C,ORI_ia,_k9ex,208.600006,205.600006,211.600006,95.400002,15.900000,66.199997,0.700000,0.110000,,9.680000,0.571000,,82.800003,28.600000,164.199997,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,1P/Halley                               ,8.00,Orionids                                ,,
C,ORI_ib,_k9ex,208.699997,205.699997,211.699997,94.699997,15.900000,66.529999,0.650000,0.110000,,18.000000,0.578000,0.968000,81.500000,28.700001,164.300003,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,1P/Halley                               ,8.01,Orionids                                ,,
C,ORI_ic,_k9ex,209.800003,206.800003,212.800003,96.300003,16.100000,66.400002,,,,,0.565000,0.963000,83.199997,29.799999,164.600006,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,1P/Halley                               ,8.02,Orionids                                ,,
C,ORI_id,_k9ex,207.500000,204.500000,210.500000,94.699997,15.500000,66.400002,0.780000,0.030000,,9.710000,0.597000,0.938500,80.099998,27.000000,163.600006,1.0,5.0,0.1,3.0,,,IAUMDC 20210101,2002/08 ,,,1P/Halley                               ,8.03,Orionids                                ,,
C,ORI_ie,_k9ex,207.899994,204.899994,210.899994,95.500000,15.500000,66.199997,0.610000,0.010000,,,,,,,,1.0,5.0,0.1,3.0,,,IAUMDC 20210101,2007/08 ,,,1P/Halley                               ,8.04,Orionids                                ,,
C,ORI_if,_k9ew,208.000000,205.000000,211.000000,95.500000,15.200000,65.400002,0.780000,0.020000,,5.470000,0.574600,0.895000,83.980003,28.000000,162.800003,1.0,5.0,0.1,3.0,,,IAUMDC 20210101,2002/08 ,,,1P/Halley                               ,8.05,Orionids                                ,,
C,ORI_ig,_k9ex,209.000000,206.000000,212.000000,95.900002,15.700000,66.300003,1.030000,-0.050000,,6.870000,0.578000,0.944000,82.199997,28.299999,163.899994,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,1P/Halley                               ,8.06,Orionids                                ,,
C,ORI_ih,_l9ex,210.600006,207.600006,213.600006,97.300003,15.500000,66.300003,,,,13.400000,0.567000,0.967000,83.500000,30.600000,163.800003,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,                                        ,8.07,Orionids                                ,,
C,DRA_ia,_kr78,203.899994,200.899994,206.899994,274.700012,52.400002,16.700001,,,,2.392000,0.995000,0.584000,178.199997,203.899994,25.500000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,21P/Giacobini-Zinner                    ,9.00,October Draconids                       ,,
C,DRA_ib,_jq6a,195.100006,192.100006,198.100006,264.100006,57.599998,20.400000,1.900000,0.300000,,3.020000,0.996000,,172.899994,196.399994,31.400000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,21P/Giacobini-Zinner                    ,9.01,October Draconids                       ,,
C,DRA_ic,_jq79,195.500000,192.500000,198.500000,261.700012,54.799999,19.700001,,,,2.890000,0.995000,0.656100,171.899994,196.600006,30.299999,1.0,5.0,0.1,3.0,,,IAUMDC 20210101,2002/06 ,,,21P/Giacobini-Zinner                    ,9.02,October Draconids                       ,,
C,DRA_id,_jq6a,195.000000,192.000000,198.000000,262.899994,55.700001,20.700001,0.340000,-0.050000,,3.150000,0.996000,0.706000,173.199997,195.000000,31.400000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,21P/Giacobini-Zinner                    ,9.03,October Draconids                       ,,
C,DRA_ie,_jq6a,195.100006,192.100006,198.100006,262.899994,55.700001,21.799999,,,,4.600000,0.996000,0.784000,173.199997,195.100006,32.500000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, 2011   ,,,                                        ,9.04,October Draconids                       ,,
C,DRA_if,_jq6a,195.500000,192.500000,198.500000,263.000000,55.700001,20.700001,,,,3.360000,0.996000,0.704000,173.199997,195.500000,31.500000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, 2012   ,,,                                        ,9.05,October Draconids                       ,,
C,QUA_ia,_sn8k,283.279999,280.279999,286.279999,230.000000,49.500000,41.360001,0.400000,-0.200000,,3.140000,0.979000,,172.000000,283.299988,72.000000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,2003 EH1                                ,10.00,Quadrantids                             ,,
C,QUA_ib,_sn8k,283.200012,280.200012,286.200012,230.199997,49.200001,41.200001,,,,,0.978000,0.676000,171.100006,283.200012,71.900002,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,                                        ,10.01,Quadrantids                             ,,
C,QUA_ic,_sn8l,283.500000,280.500000,286.500000,231.699997,48.500000,42.000000,0.720000,-0.550000,,3.700000,0.975000,0.736700,168.500000,283.200012,72.500000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, 2002/06,,,2003 RH1                                ,10.02,Quadrantids                             ,,
C,QUA_id,_sn8k,283.100006,280.100006,286.100006,230.000000,49.000000,40.000000,0.150000,0.170000,,,,,,,,1.0,5.0,0.1,3.0,,,IAUMDC 20210101,2007/08 ,,,2003 EH1                                ,10.03,Quadrantids                             ,,
C,QUA_ie,_sn8k,283.000000,280.000000,286.000000,231.500000,48.500000,41.700001,0.780000,-0.380000,,3.350000,0.974600,0.709000,168.139999,283.000000,72.400002,1.0,5.0,0.1,3.0,,,IAUMDC 20210101,2002/08 ,,,2003 EH1                                ,10.04,Quadrantids                             ,,
C,QUA_if,_sn8k,283.000000,280.000000,286.000000,230.199997,49.500000,40.700001,0.560000,-0.250000,,2.820000,0.979000,0.657000,171.399994,283.299988,71.199997,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,2003 EH1                                ,10.05,Quadrantids                             ,,
C,QUA_ig,_sm7k,282.799988,279.799988,285.799988,229.100006,50.400002,40.700001,,,,2.980000,0.977000,0.673000,173.800003,282.799988,71.000000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,                                        ,10.06,Quadrantids                             ,,
C,EVI_ia,_zihe,354.000000,351.000000,357.000000,182.100006,2.600000,29.200001,1.000000,-0.370000,,2.562000,0.382000,,349.100006,280.500000,3.500000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,D/1766 G1 (Helfenzrieder)?              ,11.00,eta Virginids                           ,,
C,EVI_ib,_zhhh,354.000000,351.000000,357.000000,174.300003,4.700000,34.200001,0.900000,0.310000,,2.637000,0.234000,,308.000000,334.500000,3.500000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,D/1766 G1 (Helfenzrieder)?              ,11.01,eta Virginids                           ,,
C,EVI_ic,_zihd,357.000000,354.000000,0.000000,184.800003,3.900000,26.600000,0.920000,-0.400000,,2.470000,0.460000,0.812000,281.000000,355.700012,5.400000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,D/1766 G1 (Helfenzrieder)?              ,11.02,eta Virginids                           ,,
C,EVI_id,_zihd,356.399994,353.399994,359.399994,185.600006,3.200000,27.700001,,,,2.450000,0.428000,0.825000,285.100006,356.399994,5.400000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, 2014   ,,,                                        ,11.03,eta Virginids                           ,,
C,EVI_ie,_zihd,357.200012,354.200012,0.200012,184.800003,3.700000,26.600000,,,,2.430000,0.463000,0.809000,281.399994,357.299988,5.200000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,                                        ,11.04,eta Virginids                           ,,
C,EVI_if,_zihd,355.100006,352.100006,358.100006,184.100006,4.000000,27.400000,,,,2.460000,0.437000,0.822000,284.100006,355.100006,5.500000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, 2013   ,,,                                        ,11.05,eta Virginids                           ,,
C,KCG_ia,_es6c,145.199997,142.199997,148.199997,286.200012,59.099998,24.799999,,,,3.090000,0.990000,,194.000000,145.000000,38.000000,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,                                        ,12.00,kappa Cygnids                           ,,
C,KCG_ib,_es7c,145.199997,142.199997,148.199997,284.000000,52.700001,24.000000,,,,5.120000,0.984000,,201.399994,139.399994,35.900002,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,                                        ,12.01,kappa Cygnids                           ,,
C,KCG_ic,_es6c,145.000000,142.000000,148.000000,286.000000,59.000000,24.799999,0.300000,0.300000,,,,,,,,1.0,5.0,0.1,3.0,,,IAUMDC 20210101, annual ,,,                                        ,12.02,kappa Cygnids                           ,,