mk,code,index,lsp,ls1,ls2,ra,de,vg,dra,ddec,dvg,a,q,e,peri,node,incl,sdr,sdv,sdd,sig,ip,ns,data source,activity,spectrum,explosion,parent,iauno,name,similar,remark
A,AAC_ja,_1uky,17.654011,17.613501,17.6926,304.088806,-12.5262,69.1922,0,0,0,66.52887,0.790327,0.988121,125.195282,17.652737,166.851913,0.659295,0.580315,0.0258,4.763553,0.285714,10,E1_A1_S0_20210417,,,,,752,April alpha Capricornids                ,AAC_j5 AAC_ia,_
A,ACB_ja,_uncs,308.068665,307.522186,312.452911,231.702744,27.515249,57.8605,1.119944,-1.163319,0.611414,25.748371,0.983852,0.96179,176.349106,308.090546,105.212547,1.215346,1.183958,0.041702,3.038631,0.020757,34,E1_A1_S0_20210419,,,,                                        ,429.01001,alpha Coronae Borealids                 ,ACB_ib ACB_ia ACB_ic ACB_id,_
B,AED_ja,_1ufu,17.938137,17.5151,22.355801,305.319489,11.0505,60.882874,1.033873,0.548074,-0.089151,14.111534,0.735565,0.947875,117.051025,17.937082,122.294533,1.186506,0.95498,0.041317,3.342056,0.043317,35,E1_A1_S0_20210419,,,,                                        ,450.01001,April epsilon Delphinids                ,AED_ib AED_ia AED_ic,_
B,AGC_ja,_fz2l,155.881897,154.929306,160.480606,356.013794,77.306801,43.229702,4.988379,0.653021,0.393861,7.709102,1.006019,0.869502,187.404892,155.864532,74.408943,1.363617,0.717897,0.026051,4.311537,0.027111,35,E1_A1_S0_20210419,,,,                                        ,523.01001,August gamma Cepheids                   ,AGC_ib AGC_ia AGC_ic,_
A,AHY_ja,_scjl,286.067474,271.617401,297.110809,128.842499,-8.3488,43.0863,0.709141,-0.170317,-0.150752,7.450531,0.284221,0.961852,116.752121,106.070335,56.905659,1.611854,1.189656,0.048166,5.725357,0.022069,301,E1_A1_S0_20210417,,,,,331,Alpha Hydrids,AHY_j4 GCM_ib DCM_ib AHY_ib AHY_ic AHY_if AHY_ie AHY_ia AHY_id,_
C,AIC_ja,_f0jh,154.069397,154.008102,154.128799,1.142995,-7.671667,35.770332,0,0,0,2.064164,0.149303,0.927669,140.435013,334.068848,17.141542,1.985514,1.22961,0.055157,0.694797,0.25,3,E1_A1_S0_20210419,,,,                                        ,505.019989,August iota Cetids                      ,AIC_ic,_
C,ALA_ja,_az7q,106.23378,106.135201,106.464401,352.026245,53.284248,52.217999,0,0,0,8.27051,1.008613,0.878047,169.420822,106.230888,95.599365,1.399816,1.736756,0.048913,1.779271,0.103448,6,E1_A1_S0_20210419,,,,                                        ,328.01001,alpha Lacertids                         ,ALA_ib,_
A,ALO_ja,_1ohr,13.047,12.638,14.4137,242.520889,0.915333,55.94622,0.246858,0.087393,0.359887,13.144285,0.280741,0.978642,297.006226,13.04733,112.185677,0.912738,0.550345,0.035989,3.659968,0.03912,16,E1_A1_S0_20210419,,,,                                        ,517,April lambda Ophiuchids                 ,ALO_ia ALO_ib,_
A,AMO_ja,_nbhu,239.955765,237.680801,241.422699,117.509415,0.865588,61.784824,0.689221,-0.063993,-0.238565,12.981463,0.466747,0.964045,94.272873,59.980202,133.516357,0.805039,1.198666,0.042565,7.403411,0.019501,50,E1_A1_S0_20210417,,,,,246,alpha Monocerotids                      ,HYD_j4 AMO_ia AMO_ib AMO_ic,_
C,AND_ja,_n2b8,232.213943,231.791702,232.484299,23.056,33.627251,16.5585,0,0,0,2.805868,0.807832,0.712092,236.003922,232.220398,10.193192,0.593506,0.120671,0.007775,2.660068,0.008278,5,E1_A1_S0_20210419,,,,3D/Biela,18,Andromedids Annual,AND_j4 AND_ia AND_id,_
C,AOC_ja,_d2hx,135.152039,134.679596,135.429092,26.676199,0.5424,66.715797,0,0,0,18.639288,0.693433,0.962797,69.181786,315.141663,160.684052,1.664798,0.904237,0.050763,1.655345,0.011299,6,E1_A1_S0_20210419,,,,                                        ,466.01001,August omicron Cetids                   ,AOC_ib AOC_ic AOC_id,_
B,AQI_ja,_9ujj,92.852859,92.550003,96.098801,303.332428,-7.775714,39.741001,0.646697,0.222493,0.195246,1.824081,0.091289,0.949953,330.264801,92.851097,41.254551,1.355962,1.76325,0.087785,3.001611,0.066667,22,E1_A1_S0_20210419,,,,,1111,Aquilids                                ,,J14_9ujja   see 164/NZC
A,ARI_ja,_74dk,77.181778,70.729202,83.886398,43.692749,24.182501,40.625751,0.721781,0.205539,0.27138,2.444989,0.073112,0.970097,27.804794,77.163506,27.175074,1.360832,0.569809,0.049112,2.660068,0.020789,29,E1_A1_S0_20210417,,,,Marsden group of sunskirters            ,171.020004,Daytime Arietids                        ,ARI_ic ARI_ia ARI_ib ARI_id ARI_ie JEA_ib,_
A,AUR_ja,_f9aw,158.173996,155.649307,160.395996,90.673668,38.955112,65.942444,0.924731,-0.070479,-0.187995,33.392715,0.676499,0.979741,109.487823,158.169235,148.894592,0.913238,0.978542,0.041927,4.475351,0.029637,31,E1_A1_S0_20210417,,,,C/1911 N1 (Kiess)                       ,206.020004,Aurigids                                ,AUR_ic AUR_ie AUR_ia AUR_id AUR_if,_
A,AVB_ja,_2kh9,28.977301,21.549999,32.465801,201.380707,3.754857,18.565573,0.633432,-0.113974,-0.432306,2.456317,0.738092,0.699513,249.147003,28.970238,6.572857,1.326376,0.649555,0.021001,3.841931,0.030956,56,E1_A1_S0_20210417,,,,                                        ,21.049999,alpha Virginids                         ,AVB_if SLE_ic AVB_ie,_
C,BBO_ja,_tm9n,292.016724,291.636993,292.372009,227.904663,44.886833,47.550835,0,0,0,7.945386,0.98337,0.876234,178.586853,292.048401,81.962509,1.587492,0.932594,0.037272,1.820683,0.028125,9,E1_A1_S0_20210419,,,,                                        ,900,beta Bootids                            ,BBO_ia,_
A,BPI_ja,_dyhj,138.178787,128.614197,158.860901,344.804108,1.064412,39.614941,0.817966,0.375984,-0.150686,2.267451,0.081862,0.963897,330.796753,138.164856,24.061634,1.570066,1.825384,0.099831,5.48515,0.024212,420,E1_A1_S0_20210417,,,,,342,August Beta Piscids,BPI_j4 NDA_id NDA_if NDA_ia NDA_ie BPI_ia NDA_ib NDA_ii NDA_ih TPI_ib NDA_ij NDA_ig TPI_ia,_
A,CAN_ja,_b38s,110.923668,108.621201,113.184097,34.200111,49.091557,56.893223,1.356138,0.323555,-0.415548,8.936443,0.680177,0.923887,108.118095,110.892105,111.809692,1.557679,1.178845,0.045873,3.659968,0.049285,31,E1_A1_S0_20210417,,,,                                        ,411,c Andromedids                           ,CAN_ia CAN_ib CAN_ic,_
A,CAP_ja,_cuja,128.87236,113.734901,135.378098,307.02475,-9.040761,21.732456,0.519944,0.242163,-0.188508,2.420883,0.606552,0.74945,266.524567,128.848892,7.000216,1.240549,0.7057,0.024048,9.99,0.073905,552,E1_A1_S0_20210417,,,,169P/NEAT (= 2002 EX12),1,Alpha Capricornids,CAP_j4 XCS_ib XCS_ia CAP_ib CAP_ic CAP_if CAP_ij CAP_ih CAP_ig CAP_ii CAP_ie CAP_ia CAP_id EQA_ib EQA_ia,_
A,COM_ja,_qfbv,266.054626,251.611893,313.480499,159.428482,31.483337,63.252327,0.940117,-0.351735,0.000072,16.109324,0.561824,0.965124,262.735962,266.07782,134.2845,1.150517,1.093799,0.047413,9.99,0.038077,1779,E1_A1_S0_20210417,,,,C/1798 X1 (Bourvard)?,20,Dec. Comae Berenicids,COM_j4 COM_if DLM_ia COM_ib COM_ih DLM_ic COM_ii COM_id DDL_ia COM_ie DDL_ib JCO_ia JCO_ib FEV_id FEV_ic FEV_ib FEV_ia,_
C,CTA_ja,_m6bm,222.937225,222.692093,223.427994,69.608002,31.07275,44.447502,0,0,0,5.041585,0.065755,0.986957,331.605103,222.938339,39.126198,1.398037,1.29006,0.072669,1.779271,0.01034,7,E1_A1_S0_20210419,,,,                                        ,388.01001,chi Taurids                             ,CTA_ib,_
A,DAB_ja,_qldt,262.911377,262.531586,265.399811,211.313293,21.6033,59.872898,1.158505,0.46718,-0.334561,26.512697,0.677473,0.974447,111.621384,262.930969,114.94664,1.099316,0.774632,0.037214,3.959137,0.006515,24,E1_A1_S0_20210419,,,,                                        ,497.019989,December alpha Bootids                  ,DAB_ic DAB_ia DAB_ib DAB_id,_
A,DAD_ja,_pk6k,254.885757,254.546097,279.319,209.183884,58.393177,40.893764,1.752639,-0.309734,-0.010315,2.367466,0.984923,0.583976,177.909286,254.907272,72.992172,1.839681,2.292876,0.086559,2.975724,0.006053,177,E1_A1_S0_20210421,,,,                                        ,334.01001,December alpha Draconids                ,DAD_ib DAD_ia,_
B,DBC_ja,_rcfj,275.997437,275.562103,276.455688,124.741165,10.96675,39.312084,0,0,0,1.936424,0.096102,0.950372,148.394501,96.013252,26.032627,2,2.916576,0.202203,4.217264,0.024528,13,E1_A1_S0_20210419,,,,                                        ,994,December beta Cancrids                  ,DBC_ia,_
C,DEV_ja,_rjfy,275.015961,274.706085,275.319794,196.462326,10.847834,69.63533,0,0,0,13.955413,0.957218,0.931409,160.846008,275.033112,151.367889,0.928822,0.930671,0.040383,1.820683,0.01626,6,E1_A1_S0_20210419,,,,                                        ,885,December epsilon Virginids              ,DEV_ia,_
C,DEX_ja,_qfiy,267.994049,267.751404,268.272888,158.860336,-4.034111,68.506554,0,0,0,9.898585,0.776841,0.92152,55.855423,88.013916,157.381927,1.419023,1.589856,0.073114,2.854656,0.035354,14,E1_A1_S0_20210419,,,,                                        ,824,December Sextantids                     ,DEX_ia,_
A,DMH_ja,_qfmu,264.094788,261.713715,270.434814,151.866577,-23.879917,61.949165,0.997643,-0.17711,0.047045,6.169398,0.925981,0.849907,29.38007,84.119812,121.888924,1.406864,1.682768,0.075677,3.299446,0.006332,84,E1_A1_S0_20210419,,,,                                        ,498,December mu Hydrids                     ,DMH_ia TPY_ib TPY_ic DMH_ib TPY_id,_
A,DOU_ja,_qf9s,268.895935,268.53009,270.457214,157.957092,42.897915,56.39925,1.914539,-0.084883,0.333527,17.077013,0.508118,0.970246,268.959503,268.912476,106.436119,1.223427,0.618301,0.034222,5.324493,0.017544,24,E1_A1_S0_20210419,,,,                                        ,563.01001,December omega Ursae Majorids           ,DOU_ib DOU_ia DOU_ic,_
A,DRV_ja,_pify,253.034485,251.528198,264.497009,185.304413,13.278749,68.185837,1.114545,-0.110775,0.029062,11.278606,0.784,0.930488,125.163811,253.060623,153.124695,1.288995,1.049811,0.049176,4.217264,0.005041,115,E1_A1_S0_20210417,,,,                                        ,502.029999,December rho Virginids                  ,DRV_id DRV_ia DRV_ib DRV_ic,_
B,DSX_ja,_ifig,188.833374,188.771698,190.069794,157.964996,-2.26325,32.457748,0.232585,-1.151472,-0.211711,1.162764,0.150903,0.870221,214.398361,8.832499,22.371635,1.971381,1.121254,0.019938,2.660068,0.024169,8,E1_A1_S0_20210417,,,,2005 UD,221,Dayt. Sexantids,DSX_j4 DSX_ie DSX_ia DSX_ib DSX_ic DSX_id DSX_if,_
B,DUM_ja,_ql1e,267.947174,267.750214,272.412598,219.109131,84.262878,29.5665,-1.219866,-0.419248,0.05717,5.200697,0.916782,0.823719,211.887527,267.965698,45.1091,1.814808,0.753546,0.015489,3.342056,0.017618,54,E1_A1_S0_20210422,,,,,1120,delta Ursae Minorids                    ,,J14_ql1ea              
C,ECV_ja,_ujlx,300.844666,300.515198,301.236786,190.404999,-17.948,66.885002,0,0,0,3.534808,0.800276,0.773601,55.121483,120.863907,156.571182,0.582107,1.024432,0.048043,1.779271,0.02454,4,E1_A1_S0_20210419,,,,                                        ,530,eta Corvids                             ,ECV_ia ECV_ic ECV_id,_
A,EGE_ja,_kacy,207.954285,196.550201,216.346207,104.229996,28.376476,68.187859,0.898894,-0.167036,-0.075576,6.538018,0.774363,0.88156,238.26239,207.95549,169.467697,1.453408,1.209621,0.055886,3.824388,0.023154,297,E1_A1_S0_20210421,,,,                                        ,23,epsilon Geminids                        ,EGE_ia EGE_ic EGE_id EGE_ib,_
A,EHY_ja,_qdhv,261.948151,245.945007,269.484589,136.892654,1.363304,62.280521,0.78315,-0.14807,-0.049182,16.146191,0.361454,0.977614,106.264626,81.969223,142.527786,1.393989,1.645254,0.06651,6.926157,0.018969,571,E1_A1_S0_20210421,,,,                                        ,529,eta Hydrids                             ,EHY_ia HYD_ic EHY_ic HYD_ie EHY_ib HYD_ib EHY_id HYD_id,_
A,ELY_ja,_4t9m,49.991051,46.613899,52.495899,291.041382,43.444069,44.461277,-0.502438,0.372971,-0.115621,36.689968,1.000328,0.972736,191.241394,49.98439,75.089806,1.627305,1.01665,0.032317,9.99,0.055101,101,E1_A1_S0_20210417,,,,C/1983 H1 (IRAS-Araki-Alco,145,Eta Lyrids,ELY_j4 ELY_ia ELY_ib ELY_ic ELY_id ELY_ie ELY_if,_
C,EOP_ja,_zplz,355.055359,354.604187,356.36261,258.217194,-16.0924,70.8302,0.870003,-0.437928,0.102669,14.463612,0.96143,0.933528,201.420883,355.058472,168.001205,0.702956,0.452122,0.024329,2.601661,0.019824,9,E1_A1_S0_20210419,,,,                                        ,893,eta Ophiuchids                          ,EOP_ia,_
A,EPV_ja,_rlhx,276.925415,247.527603,288.330994,212.707382,2.903063,66.342812,0.811499,-0.235796,-0.001824,12.346305,0.633679,0.948675,105.634666,276.93808,149.022263,1.274996,1.089193,0.049389,5.213448,0.010979,446,E1_A1_S0_20210417,,,,? C/1846J1 (Brorsen)                    ,513,epsilon Virginids                       ,EPV_ia DSV_ib DSV_ia DSV_ic JPV_ia JPV_ib JPV_ic,_
A,ERI_ja,_d4kw,134.226944,122.522301,148.422104,40.464935,-12.58,64.053749,0.984995,0.270512,-0.054838,11.414489,0.941101,0.917552,31.861372,314.215942,132.815994,1.552846,1.034871,0.053324,5.575201,0.019454,318,E1_A1_S0_20210417,,,,C/1852 K1 (Chacornac)?,191,Eta Eridanids,ERI_j4 ERI_id ERI_ic ERI_ib ERI_ia RER_ib,_
C,ESL_ja,_whik,328.083405,327.637787,328.403015,173.847168,-4.448,40.437332,0,0,0,2.13949,0.082861,0.961271,150.364151,148.09407,22.217266,1.490116,2.024952,0.093997,2.633404,0.054217,9,E1_A1_S0_20210419,,,,,1127,87 Leonids                              ,,J14_whika              
A,ETA_ja,_4xiw,45.062084,33.7794,65.476303,337.52475,-1.113471,65.526253,0.663571,0.333778,0.059259,10.788435,0.572297,0.946953,96.343201,45.057186,163.610504,0.939203,1.023637,0.044321,9.99,0.272558,2054,E1_A1_S0_20210417,,,,1P/Halley,31,Eta Aquariids,ETA_j4 ETA_id ETA_ib ETA_ii ETA_ie ETA_ia ETA_ic ETA_ig ETA_ih ETA_ij ETA_if,_
A,EVE_ja,_pdrl,253.121384,245.970795,257.454315,132.466003,-46.850998,42.106251,1.118756,-0.211556,0.178487,2.426807,0.983109,0.594896,6.421871,73.150337,75.456146,2.510149,1.443731,0.057196,9.99,0.009357,90,E1_A1_S0_20210422,,,,                                        ,746,e Velids                                ,EVE_ia EVE_ib PUV_ia PVE_ia ZPU_ia PUP_ia,_
A,EVI_ja,_zihd,356.920959,353.687805,2.4678,185.992661,2.957222,27.864889,0.884531,-0.359149,-0.053237,2.527076,0.426658,0.831165,284.982513,356.923248,5.369348,1.622563,1.394204,0.04437,3.741436,0.087297,156,E1_A1_S0_20210417,,,,D/1766 G1 (Helfenzrieder)?,11,Eta Virginids,EVI_j4 NVI_ia EVI_ia EVI_id EVI_if EVI_ic EVI_ie,_
C,FAQ_ja,_avij,108.9506,107.674004,116.348297,315.247498,-4.215167,38.034,0.953773,0.381212,0.017769,2.003576,0.127323,0.936452,323.986267,108.920914,33.633011,1.730226,1.698362,0.084716,2.633404,0.041921,55,E1_A1_S0_20210419,,,,                                        ,548.01001,15 Aquariids                            ,FAQ_ib NZC_ic NZC_ie,_
A,FFH_ja,_rgnv,273.975861,273.525696,274.450012,161.728806,-26.3235,63.7202,0,0,0,11.021983,0.93482,0.915186,26.313131,93.992279,125.355782,1.956643,1.076309,0.056137,3.659968,0.02621,13,E1_A1_S0_20210419,,,,,1123,44 Hydrids                              ,TPY_id,J14_rgnva              
B,FFL_ja,_vgik,317.979218,317.552795,318.398407,162.988892,-0.3097,40.2589,0,0,0,2.458746,0.099522,0.959523,146.731812,137.99205,21.490133,2,1.876232,0.104777,3.959137,0.043165,12,E1_A1_S0_20210419,,,,,1125,55 Leonids                              ,,J14_vgika              
B,GAQ_ja,_5ueu,51.041233,50.538601,52.442001,307.093231,16.656111,61.551556,1.26509,-1.485321,1.606349,12.107779,0.992154,0.918056,195.669266,51.032711,120.913834,1.324718,0.867519,0.04033,3.358621,0.031683,16,E1_A1_S0_20210419,,,,C/1853G1(Schweizer)                     ,531.01001,gamma Aquilids                          ,GAQ_ib GAQ_id,_
A,GEM_ja,_qbbg,262.022644,246.733902,265.380188,113.529259,32.286625,33.582207,1.020947,-0.180116,0.099322,1.288473,0.147193,0.885762,324.155731,262.046051,22.517319,1.253856,1.344775,0.047456,9.99,0.474551,12764,E1_A1_S0_20210417,,,,3200 Phaethon (=1983 TB),4,Geminids,GEM_j4 THA_ib THA_ic GEM_ig GEM_ie GEM_id GEM_ic GEM_ib AGE_ia GEM_if DRG_ia GEM_ia SGD_ia,_
B,GLI_ja,_3mke,35.945316,35.637699,36.4716,224.678009,-11.0555,28.159666,0,0,0,2.24713,0.394279,0.824541,290.229309,35.93531,6.344745,0.989064,0.481426,0.026849,3.001611,0.041379,6,E1_A1_S0_20210419,,,,                                        ,139,gamma Librids                           ,GLI_ia DLI_ia,_
A,GUM_ja,_tm4e,299.000671,297.623108,300.478088,227.919907,68.539093,28.699909,0.896999,-0.791625,0.279033,2.638666,0.949495,0.640161,204.438614,299.026367,46.952282,1.292801,0.689669,0.019548,5.040559,0.028128,29,E1_A1_S0_20210417,,,,                                        ,404.01001,gamma Ursae Minorids                    ,GUM_ib GUM_ic GUM_id GUM_ia,_
B,HTV_ja,_tmhw,293.059692,292.509399,293.43631,226.336548,0.605455,65.878365,0,0,0,8.110799,0.684066,0.91566,111.282387,293.091736,145.581894,1.601797,0.869165,0.040492,3.024802,0.038217,18,E1_A1_S0_20210419,,,,,1124,110 Virginids                           ,,J14_tmhwa              
A,HVI_ja,_4kk9,40.035439,36.613701,42.328098,203.297379,-11.595693,18.120384,0.351247,-0.290245,-0.297033,2.851685,0.764518,0.731907,64.564583,220.022705,0.926083,0.771587,0.450209,0.015757,5.669868,0.02992,45,E1_A1_S0_20210417,,,,,343,h Virginids,HVI_j4 HVI_ia HVI_ic HVI_ie HVI_if HVI_ig HVI_id HVI_id,_
A,HYD_ja,_pcht,254.902618,241.706802,282.458405,124.073959,2.840146,58.700489,0.813658,-0.228755,-0.057246,14.770516,0.251753,0.982956,120.120514,74.924713,128.796356,1.397608,1.163482,0.063776,9.99,0.069381,2757,E1_A1_S0_20210417,,,,,16,Sigma Hydrids,HYD_j4 AMO_ic HYD_ic HYD_ie EHY_ic HYD_ib EHY_ib EHY_id HYD_ia HYD_id,_
A,JEC_ja,_8vbq,82.175797,81.879097,82.385498,314.550781,33.470554,52.735668,0,0,0,21.63328,0.918184,0.957557,216.488556,82.150124,95.260117,0.619637,0.51536,0.021816,4.016265,0.123457,10,E1_A1_S0_20210419,,,,                                        ,458,June epsilon Cygnids                    ,JEC_ia JEC_ib JEC_ic JEC_id,_
A,JEO_ja,_9oj6,92.823486,92.526703,93.385498,245.722,-8.060833,13.0275,0,0,0,2.356407,0.894754,0.620289,226.584213,92.79348,4.878376,0.753764,0.296217,0.011774,3.487104,0.067961,7,E1_A1_S0_20210419,,,,                                        ,459.019989,June epsilon Ophiuchids                 ,JEO_ic,_
A,JIP_ja,_9xct,93.774399,93.527298,95.287102,331.454346,29.284111,58.611,1.197352,0.214185,0.362631,23.374908,0.900378,0.961481,219.917953,93.742615,112.328773,0.556705,0.711212,0.02755,4.475351,0.076471,13,E1_A1_S0_20210419,,,,Unknown                                 ,431,June iota Pegasids                      ,JIP_ia JIP_ib JIP_ic JIP_id,_
A,JLE_ja,_sedq,281.824371,279.224915,286.676605,147.225998,24.033751,52.479374,0.714254,-0.208953,-0.413709,7.416832,0.05062,0.993175,334.630096,281.856598,105.105148,1.46567,0.527665,0.052471,4.169569,0.004924,26,E1_A1_S0_20210417,,,,                                        ,319.019989,January Leonids                         ,JLE_ic JLE_ib JLE_id JLE_ia JLE_ie JLE_if,_
A,JPE_ja,_ayfw,107.999748,106.562103,118.368896,347.507477,10.582308,64.241386,0.797994,0.2673,0.042351,17.346428,0.586593,0.966184,261.999908,107.970535,148.887344,1.125355,0.791567,0.035885,5.669868,0.054726,99,E1_A1_S0_20210417,,,,C/1979 Y1 (Bradfield)  C/1771 A1        ,175.029999,July Pegasids                           ,JPE_id JPE_ib JPE_ig JPE_ic SAP_ia JPE_ih JPE_if JGP_ib JPE_ie JGP_ia,_
A,JRC_ja,_8w9o,84.181351,83.874901,85.472504,320.571167,43.863834,49.890999,0.868529,0.698474,0.162643,14.03513,1.004778,0.92841,192.165512,84.152283,88.691017,0.921888,0.694425,0.023479,3.001611,0.076923,12,E1_A1_S0_20210417,,,,                                        ,510,June rho Cygnids                        ,JRC_ia JRC_ib JRC_ic JRC_id JRP_ia,_
C,JSP_ja,_azgw,108.823044,108.525597,109.180397,354.270752,9.47575,65.752747,0,0,0,8.153092,0.690059,0.915362,250.860977,108.798203,158.203415,0.631086,1.556041,0.061745,2.153875,0.03125,4,E1_A1_S0_20210419,,,,                                        ,829,July 77 Pegasids                        ,JSP_ia,_
A,JUG_ja,_cs7d,125.169792,123.719101,126.210403,280.337524,50.318539,27.405462,0.899089,-0.247309,0.13897,26.771999,0.9764,0.963529,202.83815,125.142738,40.174122,0.789523,0.343883,0.010202,5.669868,0.051118,32,E1_A1_S0_20210417,,,,,344,July Gamma Draconids,JUG_j4 GDR_ia GDR_ib GDR_ic GDR_id GDR_ie GDR_if GDR_ig KCG_j4,_
B,JXA_ja,_a2gy,105.03157,104.670898,107.292503,29.644833,7.635167,68.688835,0.811492,0.051236,0.022496,21.035072,0.819383,0.961047,307.153595,285.0047,172.229675,1.173852,0.331178,0.025055,3.001611,0.051852,14,E1_A1_S0_20210419,,,,                                        ,533.030029,July xi Arietids                        ,JXA_id,_
A,KCA_ja,_sdgm,289.05722,288.825287,292.269104,137.924881,8.734375,44.555126,0.494678,-0.622676,-1.010627,4.724414,0.062388,0.986795,152.332001,109.057579,31.252253,1.469702,3.284429,0.130839,3.038631,0.02914,41,E1_A1_S0_20210417,,,,2015 outburst                           ,793,kappa Cancrids                          ,KCA_ia OLS_ia KCA_ib,_
A,KCG_ja,_ds7b,136.619812,136.549194,150.344193,283.352997,50.244999,22.1598,-0.65939,0.877432,-0.128284,3.236804,0.97625,0.698391,204.512924,136.59584,33.927689,1.768791,0.738831,0.023891,5.119908,0.011703,119,E1_A1_S0_20210421,,,,                                        ,12.04,kappa Cygnids                           ,KCG_ie KCG_if KCG_ik KCG_ii KCG_ih KCG_ij KCG_ib KCG_ia KCG_ic KCG_id,_
A,KDR_ja,_pi3l,250.903168,249.5047,253.437195,184.845215,70.532684,43.926628,2.919626,0.0714,-0.115176,10.075845,0.92516,0.90818,209.442535,250.926208,73.480255,1.841829,1.556856,0.050033,9.99,0.047549,161,E1_A1_S0_20210417,,,,,336,December Kappa Draconids,KDR_j4 DKD_ia DKD_ib DKD_ic DKD_id DKD_if DKD_ie DAD_j4 DAD_ic,_
A,KUM_ja,_me8w,222.915283,221.5047,228.226807,144.288559,45.6745,65.070061,1.252847,-0.318746,-0.111249,18.801559,0.987488,0.947478,187.330383,222.915939,129.490479,0.856043,1.116225,0.055275,9.99,0.023746,107,E1_A1_S0_20210417,,,,                                        ,445.01001,kappa Ursae Majorids                    ,KUM_ib KUM_ia,_
C,LAD_ja,_rebo,278.916595,278.618286,279.275391,140.474503,33.654503,49.59375,0,0,0,-15437.21582,0.128765,1.000008,317.570099,278.927826,73.855385,0.396868,0.542381,0.019788,2.660068,0.013841,4,E1_A1_S0_20210419,,,,,1121,December alpha Lyncids                  ,,J14_reboa   see 252/ALC
C,LAV_ja,_qdpq,259.106384,257.819092,259.382904,133.393997,-39.499252,49.628998,0.756259,-1.248682,-1.599904,6.723771,0.94395,0.85961,24.408348,79.133354,87.213562,0.823785,0.4756,0.018252,1.471658,0.003249,6,E1_A1_S0_20210423,,,,,1119,lambda Velorumids                       ,,J14_qdpqa              
A,LEO_ja,_nfdz,236.007187,225.510498,257.334686,154.200668,21.65337,70.299736,0.629747,-0.365034,0.040799,7.890229,0.984963,0.875167,172.974121,236.009003,162.244049,1.021879,1.096551,0.05854,9.99,0.084346,1868,E1_A1_S0_20210417,,,,55P/Temple-Tuttle,13,Leonids,LEO_j4 LEO_ic LEO_ii LEO_ia LEO_ib LEO_ie LEO_ig LEO_id LEO_il LEO_if LEO_ih LEO_ik LEO_im LEO_ij,_
A,LMI_ja,_kfau,207.851639,204.642303,215.367706,158.747238,37.259483,61.418621,1.12793,-0.287844,-0.062123,15.970838,0.619033,0.96124,103.208351,207.860092,124.810371,0.970617,0.833827,0.034322,9.99,0.017378,158,E1_A1_S0_20210417,,,,C1739 K1 (Zanotti),22,Leonis Minorids,LMI_j4 LMI_ia LMI_ib LMI_ic LMI_id LMI_ie,_
A,LUM_ja,_lf8u,214.928772,212.537094,216.322601,158.48555,49.461555,60.334999,1.103656,-0.621498,-0.768691,15.944492,0.915988,0.942551,147.050537,214.929657,114.640289,1.250101,1.135547,0.042054,3.358621,0.012567,33,E1_A1_S0_20210417,,,,                                        ,524,lambda Ursae Majorids                   ,LUM_ia LUM_ib LUM_ic,_
A,LYR_ja,_3rbn,32.142502,27.602301,35.860001,272.034668,33.380257,46.742939,1.978682,-0.34137,0.572147,22.007439,0.920207,0.958187,214.189163,32.132481,79.519485,1.506625,1.181355,0.045532,9.99,0.361956,607,E1_A1_S0_20210417,,,,C/1861 G1 (Thatcher),6,April Lyrids,LYR_j4 LYR_ig LYR_ih LYR_ii LYR_ia LYR_ib LYR_ic LYR_id LYR_ie LYR_if,_