Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04B, M____,20050315_185003,2.1,0.067,2.8, Tokyo1_S2,9.0,2005,03,15,09,50,03.000,197.2,12.1,242.520599,61.755676,242.917572,61.549175,11.54185104,18.68671227,132190013,3497294758,73776645,162673560,72783320,3,0.0,0.0, M_dLe,65.6,56.6,20.7,-28.5
R04B, M____,20050315_223750,2.0,0.133,5.3, Tokyo1_S2,9.0,2005,03,15,13,37,50.000,181.7,22.6,330.589630,76.845329,330.676392,76.137817,65.12437439,1.07877338,826521773,3275855428,4126775859,989721935,4121145295,3,0.0,0.0, M_dLe,28.6,28.6,21.5,-26.0
R04B, M____,20050316_003346,2.9,0.167,10.3, Tokyo1_S2,9.0,2005,03,15,15,33,46.000,146.9,21.7,79.529869,58.018848,78.112350,56.486969,325.98159790,14.00746155,4024236468,3666484864,284372441,3880757201,282166953,3,0.0,0.0, M_dBo,14.5,14.0,54.2,+0.0
R04B, M____,20050316_010300,1.6,0.200,3.1, Tokyo1_S2,9.0,2005,03,15,16,03,00.000,172.6,14.5,32.964012,67.868645,33.577343,67.287025,145.83433533,8.99838161,591373795,44131096,2516203512,676930087,2514188607,3,0.0,0.0, M_dBo,17.2,16.9,19.8,+0.0
R04B, M____,20050316_043509,3.1,0.100,13.5, Tokyo1_S2,9.0,2005,03,15,19,35,09.000,181.9,29.9,51.070129,84.060715,53.706665,82.743904,155.29110718,1.46418440,1070050328,2205499268,3211441760,885752049,3213550321,3,0.0,0.0, M_gNo,9.1,5.0,116.1,+107.3
R04B, M_dBo,20050316_043615,-1.4,0.367,12.5, Tokyo1_S2,9.0,2005,03,15,19,36,15.000,184.0,26.9,44.572723,80.590584,44.518341,76.020897,314.01174927,0.11222742,270168015,4230786432,1884006959,465810664,1890305424,3,0.0,0.0, M_dBo,6.3,6.3,64.9,+0.0
R04B, M____,20050316_044259,-1.7,0.467,7.5, Tokyo1_S2,9.0,2005,03,15,19,42,59.000,193.4,14.3,36.187531,65.490997,38.524536,62.142757,142.84133911,7.44443130,2215031187,3897500492,232802628,2405055242,230901402,3,0.0,0.0, M_dBo,16.6,16.0,69.3,+0.0
R04B, M____,20050316_050129,2.5,0.067,5.1, Tokyo1_S2,9.0,2005,03,15,20,01,29.000,176.4,22.2,87.691269,76.136932,87.897408,75.802895,186.21502686,2.09539747,2086684819,520208848,596378308,1962789955,602873723,3,0.0,0.0, M_nSc,15.9,10.1,34.4,+0.0
R04B, Noise,20050316_014039,-0.8,0.033,3.0, Tokyo1_S2,9.0,2005,03,15,16,40,39.000,170.6,40.6, , , , , , ,1460287021,2031031388,1299339784,1609175390,1297772558, , , , , , , , 
R04B, Noise,20050316_041020,0.0,0.000,0.0, Tokyo1_S2,9.0,2005,03,15,19,10,20.000,0.0,0.0, , , , , , ,1858019356,3252748656,1009922376,1691478408,1009648176, , , , , , , , 
