mark,code,index,lsp,ls1,ls2,ra,de,vg,dra,dde,dvg,a,q,e,peri,node,incl,sdr,sdv,sdd,sig,ip,ns,data source,activity,spectrum,explosion,parent,iau no,iau name,similar codes,remark
A,AAC_j5,_1uky,17.7,15,20,304.4,-12.6,69.1,0,0,,51.811142,0.783941,0.984869,124.248596,17.698622,167.070587,1,10.365,0.1,3,,,J5,annual,,,,752,April alpha Capricornids                ,,
A,LYR_j4,_3rbn,32.532459,24.267082,41.594219,272.574249,33.17207,46.665676,0.817925,-0.294446,,15.251028,0.920127,0.939668,214.403961,32.528519,79.742317,1.666666667,6.9998514,0.1,3,,,J5,annual,,,C/1861 G1 (Thatcher),6,April Lyrids,,
A,HVI_j4,_3kk9,38.964092,27.77174,43.580082,204.201004,-11.583952,18.709633,0.110963,-0.266971,,2.793895,0.74282,0.734127,67.658913,218.939209,0.783667,1,2.80644495,0.1,3,,,J5,annual,,,,343,h Virginids,,
A,ETA_j4,_4xiw,46.28019,34.743931,68.66069,338.348907,-0.766039,65.368256,0.621568,0.290403,,8.674957,0.576787,0.933511,96.475182,46.270924,163.618607,1.666666667,9.8052384,0.1,3,,,J5,annual,,,1P/Halley,31,Eta Aquariids,,
A,ELY_j4,_4t9m,49.786041,42.466862,54.16568,291.696442,43.75515,44.33807,0.198643,0.018037,,27.253578,1.002505,0.963216,189.868149,49.783382,75.013397,1.333333333,6.6507105,0.1,3,,,J5,annual,,,C/1983 H1 (IRAS-Araki-Alco,145,Eta Lyrids,,
A,JUG_j4,_cs7d,125.297928,121.768028,128.823944,280.148804,51.082298,27.437712,1.16625,1.454733,,24.3365,0.979396,0.959756,201.950745,125.295853,40.398281,1.333333333,4.1156568,0.1,3,,,J5,annual,,,,344,July Gamma Draconids,,
A,CAP_j4,_cujb,126.139587,114.255371,138.378036,305.705383,-9.420017,22.357233,0.498843,0.260231,,2.39971,0.584645,0.756369,269.142303,126.112389,7.282476,2,3.35358495,0.1,3,,,J5,annual,,,169P/NEAT (= 2002 EX12),1,Alpha Capricornids,,
A,SDA_j4,_cylj,129.735458,118.030312,145.40593,341.880035,-16.17684,39.410881,0.619841,0.263918,,2.379641,0.093857,0.960558,148.463333,309.716003,25.351822,1.333333333,5.91163215,0.1,3,,,J5,annual,,,Marsden group,5,South. Delta Aquariids,,
A,PAU_j4,_dzml,133.191345,124.043777,140.561752,352.790436,-20.442949,42.838192,0.271194,-0.031764,,2.828405,0.115213,0.959266,144.143265,313.1828,57.17981,1.333333333,6.4257288,0.1,3,,,J5,annual,,,,183,Piscis Austrinids,,
A,ERI_j4,_d4kw,137.632736,124.13958,147.352127,44.536545,-11.666629,64.045448,0.486078,0.030902,,11.295981,0.955475,0.915415,28.367729,317.607635,132.341003,2,9.6068172,0.1,3,,,J5,annual,,,C/1852 K1 (Chacornac)?,191,Eta Eridanids,,
A,PER_j4,_d46t,139.212097,119.033241,160.456467,47.180019,57.708164,58.726398,1.165757,0.189175,,10.893538,0.946474,0.913116,149.508163,139.196655,113.051842,1.666666667,8.8089597,0.1,3,,,J5,annual,,,109P/Swift-Tuttle,7,Perseids,,
A,BPI_j4,_dyhj,139.963425,128.798126,151.17366,346.376495,1.377809,38.33469,0.742959,0.219346,,1.972866,0.089623,0.954572,330.051514,139.953415,21.130863,2,5.7502035,0.1,3,,,J5,annual,,,,342,August Beta Piscids,,
A,KCG_j4,_es7a,140.681274,123.729103,155.548401,285.008118,50.106514,21.851477,0.448026,0.447024,,3.167449,0.974539,0.692327,204.909149,140.677826,33.366261,3.333333333,3.27772155,0.1,3,,,J5,annual,,,,12,Kappa Cygnids,,
A,SPE_j4,_g4av,167.137466,154.779892,181.163147,47.326393,39.339653,63.894501,0.770617,0.061773,,11.584995,0.705611,0.939093,247.545563,167.130005,138.975281,1.666666667,9.58417515,0.1,3,,,J5,annual,,,,208,September Perseids,,
A,NUE_j4,_g6hw,167.868835,156.783234,174.462677,68.721519,1.116521,65.935516,0.143457,-0.131056,,7.711183,0.914503,0.881406,36.462475,347.864868,143.175888,1,9.8903274,0.1,3,,,J5,annual,,,,337,Nu Eridanids,,
A,DSX_j4,_ifif,189.207962,187.841339,190.891708,156.261871,-2.946094,31.237505,-0.755801,-0.859549,,1.044587,0.152691,0.853827,212.86496,9.208238,24.115423,1,4.68562575,0.1,3,,,J5,annual,,,2005 UD,221,Dayt. Sexantids,,
A,OCT_j4,_jg2m,197.068878,188.778885,199.881607,163.297699,76.714355,45.273754,-0.925964,-0.134953,,5.169959,0.991936,0.808135,170.164597,197.069092,79.160507,1.666666667,6.7910631,0.1,3,,,J5,annual,,,,281,October Camelopardalids,,
A,OCU_j4,_ke5r,204.702805,194.618286,214.629456,147.619202,64.009972,54.401428,0.13295,0.090828,,6.924935,0.981379,0.858283,165.366943,204.708115,99.759087,1.333333333,8.1602142,0.1,3,,,J5,annual,,,,333,October Ursae Majorids,,
A,ORI_j4,_k9ex,207.926636,178.886932,234.003525,95.450981,15.522534,66.213211,0.609658,0.013442,,8.676704,0.589213,0.932093,81.134315,27.926548,163.618851,1.333333333,9.93198165,0.1,3,,,J5,annual,,,1P/Halley,8,Orionids,,
A,LMI_j4,_kfau,208.898773,203.700592,220.86702,158.822754,37.141048,61.85281,0.443114,-0.084973,,17.846031,0.638182,0.96424,105.621094,208.899002,125.797302,1.333333333,9.2779215,0.1,3,,,J5,annual,,,C1739 K1 (Zanotti),22,Leonis Minorids,,
A,STA_j4,_l5fd,219.711349,177.994156,275.283661,50.071411,13.368618,27.227669,0.726863,0.161376,,1.993635,0.374633,0.812086,112.887215,39.725204,5.348387,2,4.08415035,0.1,3,,,J5,annual,,,2P/Encke,2,South. Taurids,,
A,AND_j4,_m2c8,228.588455,212.633865,241.908875,22.500786,29.734531,16.98068,0.116712,0.302718,,2.847621,0.789096,0.722893,238.917435,228.602646,8.992466,1.666666667,2.547102,0.1,3,,,J5,annual,,,3D/Biela,18,Andromedids Annual,,
A,NTA_j4,_n6dd,234.370377,193,260,62.029522,24,26.689751,0.653582,0.121361,,2.013462,0.394938,0.803851,290.34613,234.379105,3.14589,1.833333333,4.00346265,0.1,3,,,J5,annual,,,2004 TG10,17,North. Taurids,,
A,OER_j4,_n6id,234.737274,227.865112,245.004227,60.73959,-1.51241,26.857853,0.645183,-0.026042,,3.701201,0.545385,0.852647,88.523399,54.755638,19.215073,1.666666667,4.02867795,0.1,3,,,J5,annual,,,,338,Omicron Eridanids,,
A,LEO_j4,_nfdy,235.43309,220.924622,247.122696,153.916412,21.853827,69.965546,0.559125,-0.390074,,6.465617,0.984089,0.847796,171.966064,235.444763,162.024506,1.333333333,10.4948319,0.1,3,,,J5,annual,,,55P/Temple-Tuttle,13,Leonids,,
A,NOO_j4,_o9el,249.245178,228.708771,260.175415,92.625343,15.389433,42.031673,0.530173,-0.039921,,9.542006,0.12317,0.987092,139.606445,69.249374,23.128487,1.333333333,6.30475095,0.1,3,,,J5,annual,,,,250,Nov. Orionids,,
A,TPY_j4,_odnu,249.385178,239.943436,256.205261,138.982346,-25.486479,60.100121,0.42623,0.042476,,14.367733,0.958593,0.933282,19.536482,69.393509,112.867653,1,9.01501815,0.1,3,,,J5,annual,,,,340,Theta Pyxidids,,
A,KDR_j4,_pi3l,250.181793,239.735321,259.66983,186.010284,70.100517,43.353443,0.049135,-0.090658,,6.351236,0.930928,0.853426,208.4814,250.183914,73.320786,1.333333333,6.50301645,0.1,3,,,J5,annual,,,,336,December Kappa Draconids,,
A,PSU_j4,_pg9u,252.88707,239.996429,265.079437,167.799026,44.523567,60.684689,0.201671,-0.011124,,9.745126,0.897741,0.907878,215.613907,252.909058,116.488525,1,9.10270335,0.1,3,,,J5,annual,,,,339,Psi Ursae Majorids,,
A,HYD_j4,_pcht,252.902084,227.870285,280.621307,123.179855,3.044439,58.999882,0.48723,-0.118623,,11.724468,0.267636,0.977173,118.283867,72.924713,130.41333,2.333333333,8.8499823,0.1,3,,,J5,annual,,,,16,Sigma Hydrids,,
A,DAD_j4,_pk5k,256.469147,236.398514,278.303497,207.94371,60.632458,40.954063,0.399782,-0.135217,,2.677454,0.983034,0.632847,185.749161,256.477417,72.259712,3,6.14310945,0.1,3,,,J5,annual,,,,334,December Alpha Draconids,,
A,XVI_j4,_pijx,256.710175,246.121323,266.383453,186.750687,-7.860258,67.843758,0.204611,-0.144723,,12.356412,0.597818,0.951619,281.183807,76.726547,170.538437,1,10.1765637,0.1,3,,,J5,annual,,,,335,December Chi Virginids,,
A,MON_j4,_pagk,257.588074,245.632233,269.927948,100.066101,8.180915,41.162338,0.52316,-0.108476,,8.37318,0.184081,0.978015,130.12355,77.599319,35.441784,1,6.1743507,0.1,3,,,J5,annual,,,C/1917 F1 (Mellish),19,Dec. Monocerotids,,
A,GEM_j4,_qbbg,261.395874,245.581406,279.435577,112.79216,32.305332,33.483295,0.898857,-0.188596,,1.280538,0.147329,0.884948,324.215393,261.399597,22.262991,2.333333333,5.02249425,0.1,3,,,J5,annual,,,3200 Phaethon (=1983 TB),4,Geminids,,
A,URS_j4,_ql2g,265.49057,256.983704,282.65033,215.131393,76.200485,33.156734,0.942787,0.036314,,4.089601,0.93563,0.771217,207.494446,265.495178,53.577354,1.666666667,4.9735101,0.1,3,,,J5,annual,,,8P/Tuttle,15,Ursids,,
A,COM_j4,_qfbv,265.682587,243.980957,311.188599,159.709732,31.572981,62.968403,0.794832,-0.322149,,9.963849,0.569701,0.942823,262.392395,265.693665,134.149353,2,9.44526045,0.1,3,,,J5,annual,,,C/1798 X1 (Bourvard)?,20,Dec. Comae Berenicids,,
A,AHY_j4,_rcjm,278.951538,266.305237,290.810791,124.939461,-7.730135,44.233784,0.445876,-0.099115,,6.320148,0.276088,0.956316,118.120537,98.963844,62.54081,1.666666667,6.6350676,0.1,3,,,J5,annual,,,,331,Alpha Hydrids,,
A,QUA_j4,_sm8j,283.102173,276.410461,291.086029,229.955124,48.967316,39.964649,0.148969,0.166294,,2.372435,0.977774,0.58786,169.983307,283.108154,70.824303,1.666666667,5.99469735,0.1,3,,,J5,annual,,,2003 EH1,10,Quadrantids,,
A,XUM_j4,_ugbk,300.601563,296.770844,306.286835,168.961105,32.986813,40.159142,-0.128726,0.00906,,1.598075,0.230216,0.855942,311.377991,300.613007,62.16526,1.666666667,6.0238713,0.1,3,,,J5,annual,,,,341,Xi Ursae Majorids,,
A,EVI_j4,_zihd,356.947662,348.067627,3.877655,185.034866,3.676365,26.458841,0.477742,-0.021014,,2.318336,0.457471,0.802673,282.320831,356.950195,5.233765,1,3.96882615,0.1,3,,,J5,annual,,,D/1766 G1 (Helfenzrieder)?,11,Eta Virginids,,
